﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Comunicación Institucional y Marketing;Determinar las estrategias, planes, programas y acciones de comunicación interna y externa, estableciendo canales de comunicación que favorezcan el flujo de la información y garanticen su eficaz distribución. Supervisar el correcto uso y manejo de la imagen Institucional, manteniendo una buena relación con los medios de comunicación y la ciudadanía.;Incremento de seguidores en la FANPAGE;25064 seguidores;N/A;;;;;;;;;;;;;;;;;;;;;;;
Administración Documental y Archivo;Responsable de la correcta administración de los documentos físicos y digitales que ingresan y reposan en la Empresa y el adecuado manejo, conservación y mantenimiento del archivo institucional.;Porcentaje decomprobantes digitalizados;70% - 11724 comprobantes;N/A;;;;;;;;;;;;;;;;;;;;;;;
Administración Documental y Archivo;Responsable de la correcta administración de los documentos físicos y digitales que ingresan y reposan en la Empresa y el adecuado manejo, conservación y mantenimiento del archivo institucional.;Porcentaje de trámites finalizados;92,30%;N/A;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Calidad;Administrar el Sistema de Gestión de Calidad (SGC) y promover el control y mejoramiento continuo de los procesos que lo conforman.;Incumplimiento a la planificación de las solicitudes de acción correctiva;8,00%;N/A;;;;;;;;;;;;;;;;;;;;;;;
Contratación Pública;Desarrollar procesos de contratación pública de acuerdo a las disposiciones legales vigentes;Tiempo de finalización de procesos de contratación en el portal de compras publicas;20 días;N/A;;;;;;;;;;;;;;;;;;;;;;;
Asesoría Jurídica;Brindar asesoramiento legal al Directorio, Gerencia General y Unidades administrativas y operativas en aspectos jurídicos, mediante la aplicación de las normativas legales a fin de salvaguardar los intereses institucionales.;Avance de tramites legalizados a favor de la EP-EMAPA-A;83%;N/A;;;;;;;;;;;;;;;;;;;;;;;
Dirección Comercial/Atención al Usuario;Atender reclamos y requerimientos de los usuarios con respecto a los servicios de agua potable y alcantarillado, para satisfacer sus necesidades y propender a la mejora continua;Porcentaje de cuentas con los 4 campos básicos actualizados sobre el total cuentas activas;90,00%;N/A;;;;;;;;;;;;;;;;;;;;;;;
Dirección Comercial/Atención al Usuario;Atender reclamos y requerimientos de los usuarios con respecto a los servicios de agua potable y alcantarillado, para satisfacer sus necesidades y propender a la mejora continua;Tiempo de atención de reclamos;10,80 días;N/A;;;;;;;;;;;;;;;;;;;;;;;
Dirección Comercial/Atención al Usuario;Atender reclamos y requerimientos de los usuarios con respecto a los servicios de agua potable y alcantarillado, para satisfacer sus necesidades y propender a la mejora continua;Porcentaje de llamadas no atendidas en el Call Center;17,00%;N/A;;;;;;;;;;;;;;;;;;;;;;;
DOM / Control y Reducción de Pérdidas;Controlar y reducir las pérdidas producidas en los sistemas de agua potable.;"Índice de Agua no Contabilizado ""I.A.N.C""";≤ 32,62%;N/A;;;;;;;;;;;;;;;;;;;;;;;
DOM / Agua Potable;Aplicar acciones de operación, mantenimiento y de servicio al usuario de agua potable en forma óptima.;Tiempo de atención de daños de agua potable;3 días;N/A;;;;;;;;;;;;;;;;;;;;;;;
DOM /Alcantarillado;Programar la operación y mantenimiento de los sistemas de alcantarillado formulando las acciones preventivas y correctivas requeridas y aplicar acciones de programación, administración y control de la Operación y mantenimiento de redes de aguas servidas, sumideros y colectores.;Tiempo de atención de reposición de Pavimentos y asfaltos;10 días;N/A;;;;;;;;;;;;;;;;;;;;;;;
DA / Planificación Institucional;Planificar las actividades y recursos con los procesos en base a la planificación estratégica empresarial.;Cumplimiento de Avances de la Planificación Operativa Anual (POA);82%;N/A;;;;;;;;;;;;;;;;;;;;;;;
DA / Seguridad y Salud Ocupacional;Controlar y minimizar los incidentes y accidentes laborales dentro de EP-EMAPA-A.;Porcentaje de casos de accidente, incidentes laborales y enfermedades profesionales;2,28%;N/A;;;;;;;;;;;;;;;;;;;;;;;
DA / Tecnologías de la Información;Mantener, administrar y actualizar las plataformas tecnológicas de la EP-EMAPA-A relacionadas con los sistemas de información y telecomunicaciones de tal manera que se obtengan servicios de información que cubran las necesidades institucionales y de los usuarios.;Porcentaje de disponibilidad de servicios de la Plataforma Operativa de la EP-EMAPA-A;99,90%;N/A;;;;;;;;;;;;;;;;;;;;;;;
Dirección Financiera /Tesorería;Mantener el control de los ingresos económicos provenientes de la recaudación del servicio de agua potable, alcantarillado y otros servicios, así como los pagos respectivos.;Indice de Morosidad;$650.000;N/A;;;;;;;;;;;;;;;;;;;;;;;
Dirección Financiera /Tesorería;Mantener el control de los ingresos económicos provenientes de la recaudación del servicio de agua potable, alcantarillado y otros servicios, así como los pagos respectivos.;Índice de recaudación;73%;N/A;;;;;;;;;;;;;;;;;;;;;;;
Dirección Financiera /Tesorería;Mantener el control de los ingresos económicos provenientes de la recaudación del servicio de agua potable, alcantarillado y otros servicios, así como los pagos respectivos.;Porcentaje de valores recuperados por coactivas;25,00%;N/A;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Proyectos e Infraestructura;Elaborar, implementar y mantener actualizado de manera continua el Catastro de las redes de agua potable y alcantarillada con las que cuenta la EP-EMAPA-A.;Kilómetros catastrados de redes de agua potable en el cantón Ambato;1351 km;N/A;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Proyectos e Infraestructura;Elaborar, implementar y mantener actualizado de manera continua el Catastro de las redes de agua potable y alcantarillada con las que cuenta la EP-EMAPA-A.;Kilómetros catastrados de redes de alcantarillado en el cantón Ambato;949 km;N/A;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
